,x,y,z
2019/12/8 1:00:00,3032771.516,-1820935.244,6000527.94
2019/12/8 1:10:00,4675541.447,-4403096.671,2696860.232
2019/12/8 1:20:00,4259805.106,-5241316.442,-1714123.085
2019/12/8 1:30:00,2130829.086,-3829442.523,-5422189.892
2019/12/8 1:40:00,-663311.916,-645773.479,-6915060.638
2019/12/8 1:50:00,-2889796.206,3019490.577,-5593383.5
2019/12/8 2:00:00,-3674466.464,5595404.311,-1996041.469
2019/12/8 2:10:00,-2844131.027,5902035.092,2414597.576
2019/12/8 2:20:00,-943502.099,3695473.812,5839755.081
2019/12/8 2:30:00,1073330.709,-180752.308,6882396.895
2019/12/8 2:40:00,2311784.298,-4125343.46,5113814.727
2019/12/8 2:50:00,2334055.535,-6443675.506,1249564.747
2019/12/8 3:00:00,1317248.836,-6086899.028,-3128116.508
2019/12/8 3:10:00,-92172.307,-3142858.895,-6224185.904
2019/12/8 3:20:00,-1146284.413,1184595.743,-6781275.166
2019/12/8 3:30:00,-1376695.03,5089754.788,-4579794.336
2019/12/8 3:40:00,-799038.953,6920095.695,-514150.216
2019/12/8 3:50:00,137005.556,5878847.686,3760720.599
2019/12/8 4:00:00,818896.135,2382717.333,6501085.645
2019/12/8 4:10:00,819051.122,-2109105.841,6588775.968
2019/12/8 4:20:00,132052.93,-5712802.221,3982545.666
2019/12/8 4:30:00,-819021.216,-6914086.458,-257570.438
2019/12/8 4:40:00,-1414340.993,-5224427.311,-4392291.339
2019/12/8 4:50:00,-1192470.057,-1391796.713,-6729896.357
2019/12/8 5:00:00,-129799.966,2949208.201,-6325830.423
2019/12/8 5:10:00,1308401.984,5988627.297,-3348799.909
2019/12/8 5:20:00,2371861.554,6493588.436,992081.223
2019/12/8 5:30:00,2400301.884,4317482.895,4927899.872
2019/12/8 5:40:00,1190607.635,442480.983,6853082.051
2019/12/8 5:50:00,-842706.024,-3469519.214,5980822.867
2019/12/8 6:00:00,-2805633.979,-5794027.994,2660368.095
2019/12/8 6:10:00,-3717465.549,-5627143.08,-1752486.202
2019/12/8 6:20:00,-2996968.01,-3155623.747,-5446702.065
2019/12/8 6:30:00,-791754.022,470550.32,-6915843.873
2019/12/8 6:40:00,2033663.549,3686802.907,-5570289.387
2019/12/8 6:50:00,4243277.833,5191754.228,-1958550.384
2019/12/8 7:00:00,4767934.273,4473413.162,2451181.442
2019/12/8 7:10:00,3218563.44,1985706.293,5860503.515
2019/12/8 7:20:00,120197.378,-1103552.833,6878785.286
2019/12/8 7:30:00,-3264732.705,-3460464.409,5087136.041
2019/12/8 7:40:00,-5452756.437,-4163091.56,1210590.59
2019/12/8 7:50:00,-5396824.061,-3072147.52,-3163406.643
2019/12/8 8:00:00,-2995612.716,-836394.238,-6241380.044
2019/12/8 8:10:00,819923.148,1467060.755,-6773527.519
2019/12/8 8:20:00,4465744.241,2851031.524,-4550402.994
2019/12/8 8:30:00,6364521.733,2838714.86,-475136.926
2019/12/8 8:40:00,5629451.681,1624705.795,3793546.205
2019/12/8 8:50:00,2483768.34,-78294.578,6514190.848
2019/12/8 9:00:00,-1802237.003,-1424111.575,6576702.602
2019/12/8 9:10:00,-5432164.199,-1844416.484,3950035.394
2019/12/8 9:20:00,-6839919.023,-1291797.748,-297284.899
2019/12/8 9:30:00,-5383339.818,-213774.287,-4422913.914
2019/12/8 9:40:00,-1647392.22,724210.866,-6739002.61
2019/12/8 9:50:00,2810194.574,1010471.758,-6309896.127
2019/12/8 10:00:00,6124187.059,548114.559,-3314413.76
2019/12/8 10:10:00,6900318.202,-315141.069,1030884.568
2019/12/8 10:20:00,4810779.698,-993075.889,4955283.345
2019/12/8 10:30:00,740671.672,-998704.026,6857833.401
2019/12/8 10:40:00,-3595970.677,-231237.776,5960850.629
2019/12/8 10:50:00,-6383430.882,941957.917,2623663.895
2019/12/8 11:00:00,-6473178.717,1856436.811,-1790909.672
2019/12/8 11:10:00,-3879413.549,1903906.649,-5471105.029
2019/12/8 11:20:00,248485.604,883691.856,-6916407.033
2019/12/8 11:30:00,4156226.189,-845915.441,-5546955.185
2019/12/8 11:40:00,6235342.551,-2495443.814,-1920885.348
2019/12/8 11:50:00,5685008.639,-3200706.901,2487689.036
2019/12/8 12:00:00,2830699.676,-2458883.571,5881068.449
2019/12/8 12:10:00,-1049715.93,-425344.733,6874959.098
2019/12/8 12:20:00,-4303995.603,2092749.268,5060302.405
2019/12/8 12:30:00,-5612097.919,3957323.571,1171588.776
2019/12/8 12:40:00,-4535165.627,4215757.922,-3198584.13
2019/12/8 12:50:00,-1669765.693,2583464.253,-6258367.8
2019/12/8 13:00:00,1672916.133,-368770.238,-6765561.229
2019/12/8 13:10:00,4076670.42,-3423730.697,-4520864.174
2019/12/8 13:20:00,4618468.539,-5222201.571,-436103.879
2019/12/8 13:30:00,3224882.587,-4866327.678,3826144.675
2019/12/8 13:40:00,648659.035,-2363229.443,6527045.976
2019/12/8 13:50:00,-1919454.387,1323117.126,6564467.574
2019/12/8 14:00:00,-3400008.996,4648087.922,3917516.488
2019/12/8 14:10:00,-3282681.168,6136102.483,-336857.455
2019/12/8 14:20:00,-1807316.536,5048829.378,-4453300.87
2019/12/8 14:30:00,212035.691,1753778.052,-6747864.502
2019/12/8 14:40:00,1819463.937,-2411011.212,-6293798.171
2019/12/8 14:50:00,2365412.133,-5695558.046,-3280013.076
2019/12/8 15:00:00,1767149.047,-6671563.026,1069540.867
2019/12/8 15:10:00,488890.128,-4860005.831,4982421.799
2019/12/8 15:20:00,-737932.505,-968169.842,6862353.682
2019/12/8 15:30:00,-1303923.203,3394337.918,5940761.528
2019/12/8 15:40:00,-1017243.116,6386759.062,2587000.56
2019/12/8 15:50:00,-169616.198,6721693.328,-1829155.933
2019/12/8 16:00:00,653407.867,4240755.038,-5495261.854
2019/12/8 16:10:00,916503.17,-11105.868,-6916743.104
2019/12/8 16:20:00,437270.736,-4249757.64,-5523499.02
2019/12/8 16:30:00,-511832.107,-6707387.014,-1883258.462
2019/12/8 16:40:00,-1346255.877,-6369252.68,2524249.473
2019/12/8 16:50:00,-1490133.311,-3405210.607,5901522.983
2019/12/8 17:00:00,-711117.442,911582.178,6870886.312
2019/12/8 17:10:00,713879.583,4760951.797,5033180.755
2019/12/8 17:20:00,2094343.323,6546730.434,1132385.16
2019/12/8 17:30:00,2654988.463,5573652.638,-3233789.797
2019/12/8 17:40:00,1949349.516,2335175.714,-6275212.12
2019/12/8 17:50:00,132820.784,-1740758.012,-6757354.468
2019/12/8 18:00:00,-2055925.474,-4938063.258,-4491085.994
2019/12/8 18:10:00,-3598011.39,-5974017.86,-396919.959
2019/12/8 18:20:00,-3663100.325,-4517915.239,3858673.512
2019/12/8 18:30:00,-2037995.763,-1297929.451,6539708.766
2019/12/8 18:40:00,709936.682,2256688.315,6551985.391
2019/12/8 18:50:00,3429191.654,4653974.593,3884794.342
2019/12/8 19:00:00,4867834.039,4970254.611,-376500.95
2019/12/8 19:10:00,4256057.542,3220744.894,-4483598.095
2019/12/8 19:20:00,1707797.502,298572.83,-6756522.672
2019/12/8 19:30:00,-1782176.601,-2480882.497,-6277473.656
2019/12/8 19:40:00,-4738924.404,-3975444.509,-3245454.73
2019/12/8 19:50:00,-5829416.554,-3683219.865,1108225.342
2019/12/8 20:00:00,-4465559.973,-1909403.835,5009445.278
2019/12/8 20:10:00,-1110854.73,432078.946,6866652.922
2019/12/8 20:20:00,2877246.241,2276528.589,5920427.13
2019/12/8 20:30:00,5801104.168,2891530.608,2550169.557
2019/12/8 20:40:00,6351638.575,2173783.021,-1867418.74
2019/12/8 20:50:00,4211888.365,638496.34,-5519281.849
2019/12/8 21:00:00,226641.389,-888452.066,-6916855.892
2019/12/8 21:10:00,-3953282.122,-1698902.979,-5499829.616
2019/12/8 21:20:00,-6562494.176,-1525263.03,-1845512.805
2019/12/8 21:30:00,-6465669.19,-623720.32,2560668.288
2019/12/8 21:40:00,-3662218.006,403802.558,5921748.465
2019/12/8 21:50:00,695093.833,954108.296,6866594.797
2019/12/8 22:00:00,4784338.687,747215.715,5005939.001
2019/12/8 22:10:00,6879779.679,-34842.436,1093205.901
2019/12/8 22:20:00,6094878.859,-860040.91,-3268837.378
2019/12/8 22:30:00,2776891.91,-1155315.247,-6291826.324
2019/12/8 22:40:00,-1658520.472,-642793.575,-6748936.039
2019/12/8 22:50:00,-5352108.349,485420.767,-4461202.404
2019/12/8 23:00:00,-6780161.151,1641328.252,-357785.062
2019/12/8 23:10:00,-5387527.939,2133367.07,3891161.866
2019/12/8 23:20:00,-1814373.694,1542871.403,6552193.393
2019/12/8 23:30:00,2400243.765,-14135.221,6539252.926
2019/12/8 23:40:00,5488226.405,-1884661.53,3851855.941
2019/12/8 23:50:00,6199261.27,-3152283.643,-416228.95
2019/12/9 0:00:00,4326460.857,-3081913.182,-4513814.421
2019/12/9 0:10:00,764282.519,-1519628.728,-6764978.623
2019/12/9 0:20:00,-2930571.051,975980.568,-6260913.835
2019/12/9 0:30:00,-5228313.49,3339442.779,-3210718.74
2019/12/9 0:40:00,-5256959.667,4452513.704,1146963.635
2019/12/9 0:50:00,-3139468.023,3668581.371,5036374.318
2019/12/9 1:00:00,107002.076,1162274.335,6870738.917
2019/12/9 1:10:00,3057675.044,-2086465.317,5899843.89
2019/12/9 1:20:00,4507554.536,-4677858.071,2513163.221
2019/12/9 1:30:00,3971802.68,-5399013.144,-1905704.366
2019/12/9 1:40:00,1853718.909,-3801134.13,-5543168.413
2019/12/9 1:50:00,-801234.977,-449972.949,-6916744.486
2019/12/9 2:00:00,-2822263.305,3288434.581,-5475938.39
2019/12/9 2:10:00,-3428046.245,5812093.935,-1807631.064
2019/12/9 2:20:00,-2527654.588,5967924.788,2597085.95
2019/12/9 2:30:00,-699706.11,3583992.691,5941830.459
2019/12/9 2:40:00,1132556.495,-413287.738,6862067.314
2019/12/9 2:50:00,2156567.297,-4366960.906,4978465.301
2019/12/9 3:00:00,2031579.062,-6579460.413,1053902.85
2019/12/9 3:10:00,1002935.416,-6054088.76,-3303846.459
2019/12/9 3:20:00,-276219.557,-2960445.58,-6308264.696
2019/12/9 3:30:00,-1116241.943,1427179.524,-6740285.12
2019/12/9 3:40:00,-1144620.87,5276338.082,-4431122.1
2019/12/9 3:50:00,-467673.69,6962224.209,-318561.901
2019/12/9 4:00:00,419829.697,5757377,3923408.83
2019/12/9 4:10:00,926731.116,2156653.736,6564419.951
2019/12/9 4:20:00,703722.737,-2330783.237,6526361.165
2019/12/9 4:30:00,-154534.452,-5822371.392,3818918.381
2019/12/9 4:40:00,-1147727.515,-6856791.7,-455804.683
2019/12/9 4:50:00,-1637482.048,-5026374.197,-4543787.903
2019/12/9 5:00:00,-1211216.965,-1147660.324,-6773188.257
2019/12/9 5:10:00,62221.362,3122225.659,-6244196.705
2019/12/9 5:20:00,1623646.926,6006191.611,-3175985.076
2019/12/9 5:30:00,2668618.979,6344210.932,1185531.496
2019/12/9 5:40:00,2546630.39,4069226.861,5063039.214
2019/12/9 5:50:00,1123556.163,211851.316,6874589.035
2019/12/9 6:00:00,-1089620.362,-3571734.626,5879154.59
2019/12/9 6:10:00,-3118179.229,-5714951.788,2476216.642
2019/12/9 6:20:00,-3953301.311,-5399016.12,-1943795.333
2019/12/9 6:30:00,-3051535.941,-2883004.759,-5566799.08
2019/12/9 6:40:00,-644938.287,659800.39,-6916407.561
2019/12/9 6:50:00,2311123.6,3701640.108,-5451940.496
2019/12/9 7:00:00,4523529.966,5020558.247,-1769814.568
2019/12/9 7:10:00,4924526.648,4190975.022,2633287.349
2019/12/9 7:20:00,3183893.508,1720384.112,5961643.103
2019/12/9 7:30:00,-84913.111,-1228412.483,6857339.919
2019/12/9 7:40:00,-3541958.492,-3383390.702,4950942.654
2019/12/9 7:50:00,-5672262.811,-3914387.919,1014712.614
2019/12/9 8:00:00,-5458502.74,-2762609.71,-3338630.082
2019/12/9 8:10:00,-2875582.941,-607239.761,-6324447.213
2019/12/9 8:20:00,1060935.798,1509541.345,-6731440.727
2019/12/9 8:30:00,4713060.365,2684220.028,-4400991.089
2019/12/9 8:40:00,6503108.234,2534717.94,-279461.977
2019/12/9 8:50:00,5597175.073,1319053.36,3955637.029
2019/12/9 9:00:00,2299577.634,-247523.732,6576475.627
2019/12/9 9:10:00,-2048423.61,-1378905.493,6513200.992
2019/12/9 9:20:00,-5621965.781,-1602729.525,3785728.996
2019/12/9 9:30:00,-6882715.249,-960936.424,-495498.674
2019/12/9 9:40:00,-5260316.153,57486.723,-4573700.027
2019/12/9 9:50:00,-1419719.902,813645.903,-6781201.011
2019/12/9 10:00:00,3032443.652,877590.127,-6227237.716
2019/12/9 10:10:00,6234505.76,251838.787,-3141053.616
2019/12/9 10:20:00,6845754.505,-642689.803,1224116.376
2019/12/9 10:30:00,4617236.903,-1205797.583,5089583.149
2019/12/9 10:40:00,500720.623,-1002195.646,6878223.381
2019/12/9 10:50:00,-3766649,-25007.235,5858240.615
2019/12/9 11:00:00,-6400539.424,1264199.129,2439134.33
2019/12/9 11:10:00,-6325358.511,2149072.869,-1981872.062
2019/12/9 11:20:00,-3635507.952,2036189.302,-5590275.144
2019/12/9 11:30:00,472428.456,798776.218,-6915844.873
2019/12/9 11:40:00,4252425.803,-1107141.911,-5427735.819
2019/12/9 11:50:00,6154920.028,-2814080.809,-1731887.294
2019/12/9 12:00:00,5461877.167,-3433741.628,2669461.795
2019/12/9 12:10:00,2567352.862,-2503783.571,5981298.139
2019/12/9 12:20:00,-1229415.9,-265692.947,6852382.585
2019/12/9 12:30:00,-4312328.657,2380953.424,4923212.283
2019/12/9 12:40:00,-5439641.166,4240866.694,975429.081
2019/12/9 12:50:00,-4258115.099,4366147.844,-3373351.711
2019/12/9 13:00:00,-1415836.853,2536178.932,-6340443.688
2019/12/9 13:10:00,1784404.547,-586998.348,-6722366.039
2019/12/9 13:20:00,3990344.657,-3709836.007,-4370674.657
2019/12/9 13:30:00,4369243.877,-5444783.443,-240290.163
2019/12/9 13:40:00,2923789.078,-4925846.006,3987680.744
2019/12/9 13:50:00,433048.563,-2236970.219,6588298.57
2019/12/9 14:00:00,-1948654.766,1572185.781,6499862.289
2019/12/9 14:10:00,-3225101.856,4901362.264,3752487.181
2019/12/9 14:20:00,-2979457.362,6275111.528,-535101.869
2019/12/9 14:30:00,-1512289.424,5011536.25,-4603413.939
2019/12/9 14:40:00,364191.066,1562497.024,-6788979.945
2019/12/9 14:50:00,1757750.012,-2663014.835,-6210096.267
2019/12/9 15:00:00,2114813.095,-5888976.32,-3106066.66
2019/12/9 15:10:00,1438267.072,-6716567.481,1262738.187
2019/12/9 15:20:00,228917.044,-4738006.384,5116023.281
2019/12/9 15:30:00,-811607.299,-739684.924,6881639.832
2019/12/9 15:40:00,-1156849.345,3618818.272,5837073.451
2019/12/9 15:50:00,-714229.731,6498824.649,2401872.441
2019/12/9 16:00:00,153479.525,6667317.53,-2019973.794
2019/12/9 16:10:00,851382.472,4046992.1,-5613619.039
2019/12/9 16:20:00,900937.177,-250221.647,-6915062.069
2019/12/9 16:30:00,215606.921,-4419149.113,-5403317.016
2019/12/9 16:40:00,-840248.423,-6725111.672,-1693831.104
2019/12/9 16:50:00,-1634657.43,-6225404.357,2705572.398
2019/12/9 17:00:00,-1610376.904,-3167261.988,6000772.619
2019/12/9 17:10:00,-611094.687,1130278.896,6847193.611
2019/12/9 17:20:00,987257.977,4854185.336,4895287.84
2019/12/9 17:30:00,2416405.506,6466095.698,936069.408
2019/12/9 17:40:00,2880387.877,5353865.411,-3407999.19
2019/12/9 17:50:00,1978768.775,2079023.646,-6356251.256
2019/12/9 18:00:00,-43293.934,-1911543.376,-6713071.828
2019/12/9 18:10:00,-2355267.085,-4940215.565,-4340200.448
2019/12/9 18:20:00,-3884554.862,-5802052.282,-201085.936
2019/12/9 18:30:00,-3808831.071,-4248321.599,4019618.191
2019/12/9 18:40:00,-1980658.402,-1055063.687,6599914.875
2019/12/9 18:50:00,939845.679,2357946.814,6486292.847
2019/12/9 19:00:00,3723365.057,4561754.995,3719081.514
2019/12/9 19:10:00,5090503.105,4721959.188,-574732.572
2019/12/9 19:20:00,4307539.242,2928369.262,-4633008.55
2019/12/9 19:30:00,1569656.038,97196.695,-6796548.445
2019/12/9 19:40:00,-2041687.101,-2496065.41,-6192745.368
2019/12/9 19:50:00,-4998255.351,-3793174.887,-3070958.185
2019/12/9 20:00:00,-5969891.498,-3382629.795,1301276.863
2019/12/9 20:10:00,-4425820.224,-1625511.923,5142263.351
2019/12/9 20:20:00,-914036.585,569429.126,6884827.223
2019/12/9 20:30:00,3135641.884,2201973.749,5815742.222
2019/12/9 20:40:00,5998172.617,2635097.539,2364573.793
2019/12/9 20:50:00,6395465.446,1849338.562,-2057972.764
2019/12/9 21:00:00,4085330.948,392656.577,-5636760.031
2019/12/9 21:10:00,-6601.776,-943635.005,-6914054.208
2019/12/9 21:20:00,-4181004.852,-1536762.008,-5378743.026
2019/12/9 21:30:00,-6676921.4,-1216655.469,-1655759.468
2019/12/9 21:40:00,-6413770.844,-305955.46,2741668.475
2019/12/9 21:50:00,-3470468.52,588446.3,6020094.771
2019/12/9 22:00:00,933810.756,922548.428,6841766.56
2019/12/9 22:10:00,4954592.221,513118.151,4867137.754
2019/12/9 22:20:00,6898348.158,-366486.449,896599.717
2019/12/9 22:30:00,5951864.702,-1140059.008,-3442592.586
2019/12/9 22:40:00,2541054.201,-1258554.52,-6371873.154
2019/12/9 22:50:00,-1873770.623,-524367.451,-6703544.988
2019/12/9 23:00:00,-5442889.377,771247.955,-4309537.279
2019/12/9 23:10:00,-6700936.997,1966042.947,-161804.24
2019/12/9 23:20:00,-5173455.06,2352017.071,4051490.524
2019/12/9 23:30:00,-1565697.304,1559332.722,6611340.366
2019/12/9 23:40:00,2564858.648,-204477.224,6472477.472
2019/12/9 23:50:00,5487236.983,-2193426.034,3685481.083
2019/12/10 0:00:00,6028231.091,-3438535.6,-614416.625
2019/12/10 0:10:00,4062819.321,-3217284.813,-4662495.137
2019/12/10 0:20:00,531469.41,-1446682.769,-6803903.883
2019/12/10 0:30:00,-3021595.287,1219990.589,-6175168.11
2019/12/10 0:40:00,-5130944.205,3641516.756,-3035694.834
2019/12/10 0:50:00,-5011684.826,4675723.809,1339843.248
2019/12/10 1:00:00,-2857009.278,3714344.295,5168389.11
2019/12/10 1:10:00,295940.666,1014386.223,6887794.42
2019/12/10 1:20:00,3062582.289,-2355909.486,5794171.641
2019/12/10 1:30:00,4320884.819,-4942356.827,2327123.923
2019/12/10 1:40:00,3675170.664,-5536956.822,-2095965.153
2019/12/10 1:50:00,1582007.33,-3752774.04,-5659746.286
2019/12/10 2:00:00,-922357.93,-243098.818,-6912818.222
2019/12/10 2:10:00,-2734362.692,3554383.695,-5353960.613
2019/12/10 2:20:00,-3167080.02,6013046.83,-1617574.764
2019/12/10 2:30:00,-2209116.68,6012486.031,2777680.814
2019/12/10 2:40:00,-467211.017,3455324.431,6039222.851
2019/12/10 2:50:00,1172392.797,-650977.721,6836112.403
2019/12/10 3:00:00,1982894.222,-4599232.75,4838820.486
2019/12/10 3:10:00,1720243.41,-6695623.452,857094.417
2019/12/10 3:20:00,693531.489,-6000481.538,-3477074.495
2019/12/10 3:30:00,-443945.882,-2765698.963,-6387285.519
2019/12/10 3:40:00,-1066119.715,1668001.545,-6693798.545
2019/12/10 3:50:00,-898014.375,5447897.988,-4278733.128
2019/12/10 4:00:00,-134039.011,6982914.36,-122516.376
2019/12/10 4:10:00,691629.705,5617778.559,4083159.922
2019/12/10 4:20:00,1015365.952,1924015.544,6622522.457
2019/12/10 4:30:00,569928.728,-2544472.436,6458488.234
2019/12/10 4:40:00,-450192.716,-5913015.855,3651841.075
2019/12/10 4:50:00,-1471765.934,-6778389.125,-654000.399
2019/12/10 5:00:00,-1844373.899,-4814844.483,-4691780.2
2019/12/10 5:10:00,-1209745.313,-903849.455,-6811024.61
2019/12/10 5:20:00,269040.264,3281367.598,-6157411.216
2019/12/10 5:30:00,1941410.1,6002730.566,-3000389.808
2019/12/10 5:40:00,2954400.509,6176265.596,1378285.048
2019/12/10 5:50:00,2673509.008,3813298.372,5194281.28
2019/12/10 6:00:00,1037541.793,-12117.577,6890530.812
2019/12/10 6:10:00,-1346184.947,-3656044.347,5772471.845
2019/12/10 6:20:00,-3426438.073,-5615010.432,2289688.926
2019/12/10 6:30:00,-4172808.313,-5156793.826,-2133812.399
2019/12/10 6:40:00,-3085342.093,-2609581.097,-5682508.718
2019/12/10 6:50:00,-482570.018,836316.722,-6911356.671
2019/12/10 7:00:00,2591745.31,3696167.371,-5329041.087
2019/12/10 7:10:00,4793042.76,4830825.461,-1579410.109
2019/12/10 7:20:00,5061338.978,3900247.368,2813517.672
2019/12/10 7:30:00,3129443.023,1460741.105,6058103.592
2019/12/10 7:40:00,-300700.76,-1336314.953,6830254.114
2019/12/10 7:50:00,-3815724.09,-3285954.338,4810423.754
2019/12/10 8:00:00,-5875639.461,-3651429.895,817654.763
2019/12/10 8:10:00,-5498844.815,-2451599.509,-3511375.572
2019/12/10 8:20:00,-2738921.79,-389999.528,-6402463.625
2019/12/10 8:30:00,1306223.002,1532353.586,-6683847.79
2019/12/10 8:40:00,4950330.559,2499109.294,-4247842.095
2019/12/10 8:50:00,6621878.356,2222221.468,-83307.784
2019/12/10 9:00:00,5544329.499,1018579.458,4114759.781
2019/12/10 9:10:00,2103448.149,-400345.748,6633513.699
2019/12/10 9:20:00,-2292415.356,-1313690.311,6444249.284
2019/12/10 9:30:00,-5796352.572,-1346780.614,3618002.202
2019/12/10 9:40:00,-6903964.38,-628297.882,-693634.608
2019/12/10 9:50:00,-5119628.492,317204.012,-4720950.566
2019/12/10 10:00:00,-1186404.772,883667.341,-6817933.63
2019/12/10 10:10:00,3245789.57,726470.841,-6139441.093
2019/12/10 10:20:00,6325470.239,-53055.79,-2964943.844
2019/12/10 10:30:00,6770141.272,-965283.399,1416751.797
2019/12/10 10:40:00,4410458.36,-1402220.741,5220064.782
2019/12/10 10:50:00,261323.365,-985571.24,6893047.801
2019/12/10 11:00:00,-3923242.191,195802.128,5750522.998
2019/12/10 11:10:00,-6396520.101,1588582.617,2252090.834
2019/12/10 11:20:00,-6159227.711,2430319.765,-2171658.232
2019/12/10 11:30:00,-3384636.082,2148883.875,-5705117.919
2019/12/10 11:40:00,688861.512,695216.087,-6909672.762
2019/12/10 11:50:00,4330184.549,-1377433.93,-5303921.311
2019/12/10 12:00:00,6053585.409,-3127973.065,-1541132.113
2019/12/10 12:10:00,5224994.195,-3650332.026,2849307.691
2019/12/10 12:20:00,2303627.573,-2528106.454,6076816.692
2019/12/10 12:30:00,-1396015.628,-90827.679,6824167.417
2019/12/10 12:40:00,-4300138.124,2671869.537,4781831.372
2019/12/10 12:50:00,-5248778.038,4513211.383,778140.542
2019/12/10 13:00:00,-3973360.831,4496587.232,-3545597.157
2019/12/10 13:10:00,-1168405.896,2469481.83,-6417448.73
2019/12/10 13:20:00,1878326.83,-815124.718,-6673675.144
2019/12/10 13:30:00,3883536.202,-3991753.697,-4216786.113
2019/12/10 13:40:00,4106034.193,-5650949.896,-44050.627
2019/12/10 13:50:00,2621585.822,-4964194.563,4146200.556
2019/12/10 14:00:00,229630.08,-2094475.719,6644282.447
2019/12/10 14:10:00,-1958039.191,1825048.221,6429821.204
2019/12/10 14:20:00,-3031977.324,5144107.215,3584081.239
2019/12/10 14:30:00,-2668158.354,6394054.848,-733215.928
2019/12/10 14:40:00,-1223087.133,4953962.603,-4749953.044
2019/12/10 14:50:00,499433.919,1360101.612,-6824619.387
2019/12/10 15:00:00,1675945.355,-2911887.385,-6121277.296
2019/12/10 15:10:00,1850236.142,-6066442.706,-2929416.947
2019/12/10 15:20:00,1107963.724,-6740064.608,1455139.691
2019/12/10 15:30:00,-19303.64,-4598746.386,5245650.017
2019/12/10 15:40:00,-865824.606,-506071.842,6895341.383
2019/12/10 15:50:00,-991661.216,3833889.515,5728419.206
2019/12/10 16:00:00,-402954.631,6591201.07,2214459.71
2019/12/10 16:10:00,471052.79,6592083.121,-2209408.221
2019/12/10 16:20:00,1032655.916,3840869.123,-5727534.485
2019/12/10 16:30:00,865318.52,-487567.83,-6907765.571
2019/12/10 16:40:00,-20157.258,-4573525.113,-5278637.409
2019/12/10 16:50:00,-1170279.108,-6721460.472,-1502827.45
2019/12/10 17:00:00,-1911417.821,-6063490.982,2885040.478
2019/12/10 17:10:00,-1711053.691,-2922749.912,6095352.436
2019/12/10 17:20:00,-492622.653,1341086.116,6817843.621
2019/12/10 17:30:00,1269339.721,4928699.915,4753035.497
2019/12/10 17:40:00,2733238.704,6364590.352,738546.241
2019/12/10 17:50:00,3089010.045,5120799.623,-3579740.588
2019/12/10 18:00:00,1987709.49,1823302.561,-6432238.975
2019/12/10 18:10:00,-234080.614,-2068507.388,-6663279.653
2019/12/10 18:20:00,-2656685.069,-4921574.252,-4185568.791
2019/12/10 18:30:00,-4159551.598,-5611844.079,-4753.064
2019/12/10 18:40:00,-3934655.926,-3971384.561,4177544.064
2019/12/10 18:50:00,-1904190.957,-819015.818,6654845.832
2019/12/10 19:00:00,1179253.029,2441418.947,6415153.372
2019/12/10 19:10:00,4012874.237,4449028.352,3549985.191
2019/12/10 19:20:00,5296394.956,4460017.284,-772828.902
2019/12/10 19:30:00,4337932.447,2635560.408,-4778832.988
2019/12/10 19:40:00,1415909.628,-91309.668,-6831089.941
2019/12/10 19:50:00,-2304133.175,-2491129.021,-6102899.66
2019/12/10 20:00:00,-5246468.777,-3592830.576,-2893760.656
2019/12/10 20:10:00,-6090218.677,-3074302.396,1493540.509
2019/12/10 20:20:00,-4366077.923,-1347713.536,5271113.968
2019/12/10 20:30:00,-706517.539,689736.622,6897410.217
2019/12/10 20:40:00,3390443.996,2107348.759,5706072.842
2019/12/10 20:50:00,6178894.222,2364954.038,2176681.212
2019/12/10 21:00:00,6417743.738,1523999.49,-2247139.182
2019/12/10 21:10:00,3942043.031,159112.22,-5749784.778
2019/12/10 21:20:00,-244063.924,-979142.955,-6905630.811
2019/12/10 21:30:00,-4398534.862,-1356712.712,-5253157.5
2019/12/10 21:40:00,-6771385.874,-900180.05,-1464423.252
2019/12/10 21:50:00,-6341218.395,6011.199,2920707.275
2019/12/10 22:00:00,-3266767.598,756327.598,6113705.391
2019/12/10 22:10:00,1170319.691,871036.365,6811289.793
2019/12/10 22:20:00,5109439.84,265191.162,4724058.568
2019/12/10 22:30:00,6895400.171,-699284.845,698901.849
2019/12/10 22:40:00,5791236.119,-1407968.468,-3613780.801
2019/12/10 22:50:00,2299640.365,-1342115.852,-6446821.77
2019/12/10 23:00:00,-2080085.925,-387865.779,-6652661.472
2019/12/10 23:10:00,-5514378.01,1065177.609,-4154200.393
2019/12/10 23:20:00,-6600880.59,2285105.207,34567.952
2019/12/10 23:30:00,-4946489.275,2553821.224,4208773.746
2019/12/10 23:40:00,-1317893.907,1555505.959,6665199.22
2019/12/10 23:50:00,2715271.995,-409145.253,6400262.075
2019/12/11 0:00:00,5465265.673,-2503789.826,3515748.82
2019/12/11 0:10:00,5839204.318,-3712790.666,-812434.382
2019/12/11 0:20:00,3792540.775,-3332642.254,-4807562.491
2019/12/11 0:30:00,306353.496,-1355034.347,-6837336.133
2019/12/11 0:40:00,-3094253.489,1472741.934,-6084316.804
2019/12/11 0:50:00,-5013014.19,3938305.78,-2857996.454
2019/12/11 1:00:00,-4753063.554,4881972.084,1531904.308
2019/12/11 1:10:00,-2574467.771,3739201.959,5296413.101
2019/12/11 1:20:00,471747.456,851247.838,6899251.883
2019/12/11 1:30:00,3047240.868,-2627840.419,5683529.143
2019/12/11 1:40:00,4116279.544,-5195282.507,2138818.826
