"Time (ModJDate)","Azimuth (deg)","Elevation (deg)","Range (km)"
56897.46041667,158.962,54.200,36837.688712
56897.46111111,158.959,54.204,36837.238220
56897.46180556,158.956,54.209,36836.792676
56897.46250000,158.952,54.213,36836.352086
56897.46319444,158.949,54.217,36835.916455
56897.46388889,158.946,54.221,36835.485790
56897.46458333,158.943,54.225,36835.060096
56897.46527778,158.940,54.229,36834.639379
56897.46597222,158.936,54.232,36834.223646
56897.46666667,158.933,54.236,36833.812901
56897.46736111,158.930,54.240,36833.407151
56897.46805556,158.927,54.243,36833.006402
56897.46875000,158.924,54.246,36832.610658
56897.46944444,158.921,54.250,36832.219925
56897.47013889,158.919,54.253,36831.834210
56897.47083333,158.916,54.256,36831.453516
56897.47152778,158.913,54.259,36831.077850
56897.47222222,158.910,54.262,36830.707216
56897.47291667,158.907,54.265,36830.341621
56897.47361111,158.905,54.267,36829.981069
56897.47430556,158.902,54.270,36829.625565
56897.47500000,158.900,54.273,36829.275114
56897.47569444,158.897,54.275,36828.929721
56897.47638889,158.895,54.277,36828.589391
56897.47708333,158.892,54.280,36828.254128
56897.47777778,158.890,54.282,36827.923939
56897.47847222,158.887,54.284,36827.598826
56897.47916667,158.885,54.286,36827.278796
56897.47986111,158.883,54.288,36826.963852
56897.48055556,158.880,54.289,36826.653999
56897.48125000,158.878,54.291,36826.349242
56897.48194444,158.876,54.293,36826.049584
56897.48263889,158.874,54.294,36825.755030
56897.48333333,158.872,54.296,36825.465584
56897.48402778,158.870,54.297,36825.181252
56897.48472222,158.868,54.298,36824.902036
56897.48541667,158.866,54.299,36824.627940
56897.48611111,158.864,54.300,36824.358971
56897.48680556,158.862,54.301,36824.095129
56897.48750000,158.860,54.302,36823.836420
56897.48819444,158.859,54.303,36823.582848
56897.48888889,158.857,54.304,36823.334416
56897.48958333,158.855,54.304,36823.091128
56897.49027778,158.853,54.305,36822.852987
56897.49097222,158.852,54.305,36822.619998
56897.49166667,158.850,54.305,36822.392164
56897.49236111,158.849,54.306,36822.169487
56897.49305556,158.847,54.306,36821.951973
56897.49375000,158.846,54.306,36821.739623
56897.49444444,158.845,54.306,36821.532441
56897.49513889,158.843,54.305,36821.330432
56897.49583333,158.842,54.305,36821.133597
56897.49652778,158.841,54.305,36820.941939
56897.49722222,158.840,54.304,36820.755462
56897.49791667,158.838,54.304,36820.574168
56897.49861111,158.837,54.303,36820.398061
56897.49930556,158.836,54.302,36820.227144
56897.50000000,158.835,54.302,36820.061419
56897.50069444,158.834,54.301,36819.900889
56897.50138889,158.833,54.300,36819.745556
56897.50208333,158.833,54.298,36819.595424
56897.50277778,158.832,54.297,36819.450494
56897.50347222,158.831,54.296,36819.310769
56897.50416667,158.830,54.295,36819.176253
56897.50486111,158.830,54.293,36819.046946
56897.50555556,158.829,54.292,36818.922851
56897.50625000,158.828,54.290,36818.803971
56897.50694444,158.828,54.288,36818.690308
56897.50763889,158.827,54.286,36818.581863
56897.50833333,158.827,54.284,36818.478639
56897.50902778,158.827,54.282,36818.380639
56897.50972222,158.826,54.280,36818.287862
56897.51041667,158.826,54.278,36818.200313
56897.51111111,158.826,54.276,36818.117991
56897.51180556,158.826,54.273,36818.040900
56897.51250000,158.825,54.271,36817.969040
56897.51319444,158.825,54.268,36817.902414
56897.51388889,158.825,54.265,36817.841023
56897.51458333,158.825,54.263,36817.784868
56897.51527778,158.825,54.260,36817.733951
56897.51597222,158.825,54.257,36817.688273
56897.51666667,158.826,54.254,36817.647835
56897.51736111,158.826,54.251,36817.612640
56897.51805556,158.826,54.247,36817.582687
56897.51875000,158.826,54.244,36817.557978
56897.51944444,158.827,54.241,36817.538514
56897.52013889,158.827,54.237,36817.524296
56897.52083333,158.827,54.234,36817.515325
56897.52152778,158.828,54.230,36817.511602
56897.52222222,158.828,54.226,36817.513128
56897.52291667,158.829,54.222,36817.519903
56897.52361111,158.830,54.218,36817.531928
56897.52430556,158.830,54.214,36817.549203
56897.52500000,158.831,54.210,36817.571730
56897.52569444,158.832,54.206,36817.599508
56897.52638889,158.833,54.201,36817.632538
56897.52708333,158.834,54.197,36817.670821
56897.52777778,158.834,54.192,36817.714356
56897.52847222,158.835,54.188,36817.763144
56897.52916667,158.836,54.183,36817.817185
56897.52986111,158.838,54.178,36817.876480
56897.53055556,158.839,54.173,36817.941027
56897.53125000,158.840,54.169,36818.010828
56897.53194444,158.841,54.163,36818.085881
56897.53263889,158.842,54.158,36818.166188
56897.53333333,158.844,54.153,36818.251747
56897.53402778,158.845,54.148,36818.342559
56897.53472222,158.846,54.142,36818.438623
56897.53541667,158.848,54.137,36818.539938
56897.53611111,158.849,54.131,36818.646504
56897.53680556,158.851,54.126,36818.758321
56897.53750000,158.853,54.120,36818.875388
56897.53819444,158.854,54.114,36818.997704
56897.53888889,158.856,54.108,36819.125269
56897.53958333,158.858,54.102,36819.258082
56897.54027778,158.860,54.096,36819.396141
56897.54097222,158.861,54.090,36819.539447
56897.54166667,158.863,54.083,36819.687997
56897.54236111,158.865,54.077,36819.841791
56897.54305556,158.867,54.070,36820.000828
56897.54375000,158.869,54.064,36820.165107
56897.54444444,158.871,54.057,36820.334625
56897.54513889,158.874,54.050,36820.509383
56897.54583333,158.876,54.044,36820.689378
56897.54652778,158.878,54.037,36820.874610
56897.54722222,158.880,54.030,36821.065075
56897.54791667,158.883,54.023,36821.260774
56897.54861111,158.885,54.015,36821.461704
56897.54930556,158.888,54.008,36821.667863
56897.55000000,158.890,54.001,36821.879250
56897.55069444,158.893,53.993,36822.095863
56897.55138889,158.895,53.986,36822.317700
56897.55208333,158.898,53.978,36822.544759
56897.55277778,158.901,53.970,36822.777038
56897.55347222,158.903,53.963,36823.014534
56897.55416667,158.906,53.955,36823.257246
56897.55486111,158.909,53.947,36823.505171
56897.55555556,158.912,53.939,36823.758308
56897.55625000,158.915,53.931,36824.016652
56897.55694444,158.918,53.922,36824.280203
56897.55763889,158.921,53.914,36824.548957
56897.55833333,158.924,53.906,36824.822911
56897.55902778,158.927,53.897,36825.102064
56897.55972222,158.930,53.889,36825.386413
56897.56041667,158.934,53.880,36825.675954
56897.56111111,158.937,53.871,36825.970685
56897.56180556,158.940,53.863,36826.270602
56897.56250000,158.944,53.854,36826.575703
56897.56319444,158.947,53.845,36826.885985
56897.56388889,158.951,53.836,36827.201445
56897.56458333,158.954,53.827,36827.522078
56897.56527778,158.958,53.817,36827.847881
56897.56597222,158.961,53.808,36828.178853
56897.56666667,158.965,53.799,36828.514989
56897.56736111,158.969,53.789,36828.856285
56897.56805556,158.972,53.780,36829.202739
56897.56875000,158.976,53.770,36829.554345
56897.56944444,158.980,53.760,36829.911101
56897.57013889,158.984,53.750,36830.273003
56897.57083333,158.988,53.741,36830.640047
56897.57152778,158.992,53.731,36831.012227
56897.57222222,158.996,53.721,36831.389543
56897.57291667,159.000,53.710,36831.771988
56897.57361111,159.004,53.700,36832.159558
56897.57430556,159.009,53.690,36832.552250
56897.57500000,159.013,53.680,36832.950059
56897.57569444,159.017,53.669,36833.352981
56897.57638889,159.021,53.659,36833.761010
56897.57708333,159.026,53.648,36834.174144
56897.57777778,159.030,53.637,36834.592376
56897.57847222,159.035,53.627,36835.015703
56897.57916667,159.039,53.616,36835.444120
56897.57986111,159.044,53.605,36835.877622
56897.58055556,159.048,53.594,36836.316203
56897.58125000,159.053,53.583,36836.759858
56897.58194444,159.058,53.572,36837.208585
56897.58263889,159.063,53.560,36837.662376
56897.58333333,159.067,53.549,36838.121226
56897.58402778,159.072,53.538,36838.585131
56897.58472222,159.077,53.526,36839.054085
56897.58541667,159.082,53.515,36839.528082
56897.58611111,159.087,53.503,36840.007116
56897.58680556,159.092,53.491,36840.491184
56897.58750000,159.097,53.480,36840.980279
56897.58819444,159.102,53.468,36841.474394
56897.58888889,159.107,53.456,36841.973525
56897.58958333,159.113,53.444,36842.477666
56897.59027778,159.118,53.432,36842.986809
56897.59097222,159.123,53.420,36843.500950
56897.59166667,159.128,53.407,36844.020083
56897.59236111,159.134,53.395,36844.544200
56897.59305556,159.139,53.383,36845.073297
56897.59375000,159.145,53.370,36845.607366
56897.59444444,159.150,53.358,36846.146400
56897.59513889,159.156,53.345,36846.690395
56897.59583333,159.161,53.333,36847.239343
56897.59652778,159.167,53.320,36847.793238
56897.59722222,159.173,53.307,36848.352072
56897.59791667,159.178,53.294,36848.915838
56897.59861111,159.184,53.281,36849.484531
56897.59930556,159.190,53.268,36850.058143
56897.60000000,159.196,53.255,36850.636667
56897.60069444,159.202,53.242,36851.220096
56897.60138889,159.208,53.229,36851.808422
56897.60208333,159.214,53.215,36852.401639
56897.60277778,159.220,53.202,36852.999739
56897.60347222,159.226,53.188,36853.602714
56897.60416667,159.232,53.175,36854.210558
56897.60486111,159.238,53.161,36854.823262
56897.60555556,159.244,53.148,36855.440819
56897.60625000,159.250,53.134,36856.063221
56897.60694444,159.257,53.120,36856.690460
56897.60763889,159.263,53.106,36857.322529
56897.60833333,159.269,53.092,36857.959418
56897.60902778,159.276,53.078,36858.601121
56897.60972222,159.282,53.064,36859.247630
56897.61041667,159.289,53.050,36859.898935
56897.61111111,159.295,53.036,36860.555029
56897.61180556,159.302,53.022,36861.215902
56897.61250000,159.308,53.007,36861.881547
56897.61319444,159.315,52.993,36862.551955
56897.61388889,159.322,52.978,36863.227118
56897.61458333,159.328,52.964,36863.907026
56897.61527778,159.335,52.949,36864.591671
56897.61597222,159.342,52.934,36865.281044
56897.61666667,159.349,52.920,36865.975136
56897.61736111,159.355,52.905,36866.673938
56897.61805556,159.362,52.890,36867.377440
56897.61875000,159.369,52.875,36868.085635
56897.61944444,159.376,52.860,36868.798511
56897.62013889,159.383,52.845,36869.516060
56897.62083333,159.390,52.830,36870.238272
56897.62152778,159.397,52.815,36870.965139
56897.62222222,159.404,52.799,36871.696649
56897.62291667,159.412,52.784,36872.432794
56897.62361111,159.419,52.769,36873.173562
56897.62430556,159.426,52.753,36873.918946
56897.62500000,159.433,52.738,36874.668935
56897.62569444,159.440,52.722,36875.423518
56897.62638889,159.448,52.706,36876.182684
56897.62708333,159.455,52.691,36876.946426
56897.62777778,159.463,52.675,36877.714732
56897.62847222,159.470,52.659,36878.487590
56897.62916667,159.477,52.643,36879.264992
56897.62986111,159.485,52.627,36880.046926
56897.63055556,159.492,52.611,36880.833382
56897.63125000,159.500,52.595,36881.624348
56897.63194444,159.508,52.579,36882.419814
56897.63263889,159.515,52.563,36883.219770
56897.63333333,159.523,52.547,36884.024204
56897.63402778,159.531,52.530,36884.833105
56897.63472222,159.538,52.514,36885.646461
56897.63541667,159.546,52.498,36886.464263
56897.63611111,159.554,52.481,36887.286498
56897.63680556,159.562,52.465,36888.113153
56897.63750000,159.569,52.448,36888.944220
56897.63819444,159.577,52.431,36889.779685
56897.63888889,159.585,52.415,36890.619537
56897.63958333,159.593,52.398,36891.463763
56897.64027778,159.601,52.381,36892.312354
56897.64097222,159.609,52.364,36893.165295
56897.64166667,159.617,52.347,36894.022575
56897.64236111,159.625,52.330,36894.884183
56897.64305556,159.633,52.313,36895.750105
56897.64375000,159.641,52.296,36896.620330
56897.64444444,159.650,52.279,36897.494844
56897.64513889,159.658,52.262,36898.373637
56897.64583333,159.666,52.245,36899.256695
56897.64652778,159.674,52.228,36900.144003
56897.64722222,159.682,52.210,36901.035553
56897.64791667,159.691,52.193,36901.931329
56897.64861111,159.699,52.175,36902.831318
56897.64930556,159.707,52.158,36903.735508
56897.65000000,159.716,52.140,36904.643886
56897.65069444,159.724,52.123,36905.556438
56897.65138889,159.733,52.105,36906.473151
56897.65208333,159.741,52.087,36907.394012
56897.65277778,159.750,52.070,36908.319007
56897.65347222,159.758,52.052,36909.248122
56897.65416667,159.767,52.034,36910.181345
56897.65486111,159.775,52.016,36911.118661
56897.65555556,159.784,51.998,36912.060056
56897.65625000,159.792,51.980,36913.005517
56897.65694444,159.801,51.962,36913.955029
56897.65763889,159.810,51.944,36914.908578
56897.65833333,159.818,51.926,36915.866152
56897.65902778,159.827,51.908,36916.827734
56897.65972222,159.836,51.890,36917.793310
56897.66041667,159.844,51.871,36918.762866
56897.66111111,159.853,51.853,36919.736388
56897.66180556,159.862,51.835,36920.713861
56897.66250000,159.871,51.816,36921.695270
56897.66319444,159.880,51.798,36922.680601
56897.66388889,159.888,51.779,36923.669838
56897.66458333,159.897,51.761,36924.662966
56897.66527778,159.906,51.742,36925.659971
56897.66597222,159.915,51.724,36926.660837
56897.66666667,159.924,51.705,36927.665548
56897.66736111,159.933,51.686,36928.674091
56897.66805556,159.942,51.667,36929.686449
56897.66875000,159.951,51.649,36930.702606
56897.66944444,159.960,51.630,36931.722547
56897.67013889,159.969,51.611,36932.746257
56897.67083333,159.978,51.592,36933.773719
56897.67152778,159.987,51.573,36934.804917
56897.67222222,159.996,51.554,36935.839837
56897.67291667,160.005,51.535,36936.878460
56897.67361111,160.014,51.516,36937.920773
56897.67430556,160.024,51.497,36938.966756
56897.67500000,160.033,51.478,36940.016396
56897.67569444,160.042,51.459,36941.069676
56897.67638889,160.051,51.439,36942.126578
56897.67708333,160.060,51.420,36943.187086
56897.67777778,160.069,51.401,36944.251184
56897.67847222,160.079,51.381,36945.318854
56897.67916667,160.088,51.362,36946.390081
56897.67986111,160.097,51.343,36947.464847
56897.68055556,160.107,51.323,36948.543133
56897.68125000,160.116,51.304,36949.624925
56897.68194444,160.125,51.284,36950.710205
56897.68263889,160.135,51.265,36951.798953
56897.68333333,160.144,51.245,36952.891156
56897.68402778,160.153,51.226,36953.986792
56897.68472222,160.163,51.206,36955.085847
56897.68541667,160.172,51.186,36956.188302
56897.68611111,160.181,51.167,36957.294139
56897.68680556,160.191,51.147,36958.403340
56897.68750000,160.200,51.127,36959.515888
56897.68819444,160.210,51.107,36960.631763
56897.68888889,160.219,51.087,36961.750949
56897.68958333,160.229,51.067,36962.873427
56897.69027778,160.238,51.048,36963.999178
56897.69097222,160.248,51.028,36965.128185
56897.69166667,160.257,51.008,36966.260428
56897.69236111,160.267,50.988,36967.395890
56897.69305556,160.276,50.968,36968.534552
56897.69375000,160.286,50.948,36969.676394
56897.69444444,160.295,50.928,36970.821398
56897.69513889,160.305,50.907,36971.969545
56897.69583333,160.314,50.887,36973.120817
56897.69652778,160.324,50.867,36974.275193
56897.69722222,160.333,50.847,36975.432655
56897.69791667,160.343,50.827,36976.593184
56897.69861111,160.352,50.807,36977.756760
56897.69930556,160.362,50.786,36978.923363
56897.70000000,160.372,50.766,36980.092976
56897.70069444,160.381,50.746,36981.265576
56897.70138889,160.391,50.725,36982.441145
56897.70208333,160.401,50.705,36983.619664
56897.70277778,160.410,50.685,36984.801112
56897.70347222,160.420,50.664,36985.985469
56897.70416667,160.429,50.644,36987.172715
56897.70486111,160.439,50.623,36988.362831
56897.70555556,160.449,50.603,36989.555796
56897.70625000,160.458,50.582,36990.751589
56897.70694444,160.468,50.562,36991.950191
56897.70763889,160.478,50.541,36993.151580
56897.70833333,160.487,50.521,36994.355737
56897.70902778,160.497,50.500,36995.562641
56897.70972222,160.507,50.480,36996.772269
56897.71041667,160.516,50.459,36997.984604
56897.71111111,160.526,50.438,36999.199622
56897.71180556,160.536,50.418,37000.417305
56897.71250000,160.545,50.397,37001.637629
56897.71319444,160.555,50.376,37002.860574
56897.71388889,160.565,50.356,37004.086119
56897.71458333,160.575,50.335,37005.314242
56897.71527778,160.584,50.314,37006.544924
56897.71597222,160.594,50.293,37007.778141
56897.71666667,160.604,50.273,37009.013871
56897.71736111,160.613,50.252,37010.252095
56897.71805556,160.623,50.231,37011.492789
56897.71875000,160.633,50.210,37012.735933
56897.71944444,160.642,50.189,37013.981503
56897.72013889,160.652,50.169,37015.229479
56897.72083333,160.662,50.148,37016.479839
56897.72152778,160.672,50.127,37017.732559
56897.72222222,160.681,50.106,37018.987619
56897.72291667,160.691,50.085,37020.244994
56897.72361111,160.701,50.064,37021.504665
56897.72430556,160.710,50.043,37022.766608
56897.72500000,160.720,50.022,37024.030799
56897.72569444,160.730,50.001,37025.297218
56897.72638889,160.739,49.980,37026.565841
56897.72708333,160.749,49.959,37027.836646
56897.72777778,160.759,49.938,37029.109609
56897.72847222,160.768,49.917,37030.384708
56897.72916667,160.778,49.896,37031.661920
56897.72986111,160.788,49.875,37032.941222
56897.73055556,160.798,49.854,37034.222591
56897.73125000,160.807,49.833,37035.506002
56897.73194444,160.817,49.812,37036.791435
56897.73263889,160.826,49.791,37038.078863
56897.73333333,160.836,49.770,37039.368266
56897.73402778,160.846,49.749,37040.659620
56897.73472222,160.855,49.728,37041.952898
56897.73541667,160.865,49.707,37043.248081
56897.73611111,160.875,49.686,37044.545141
56897.73680556,160.884,49.665,37045.844058
56897.73750000,160.894,49.644,37047.144806
56897.73819444,160.903,49.623,37048.447362
56897.73888889,160.913,49.602,37049.751702
56897.73958333,160.923,49.581,37051.057800
56897.74027778,160.932,49.560,37052.365635
56897.74097222,160.942,49.538,37053.675180
56897.74166667,160.951,49.517,37054.986413
56897.74236111,160.961,49.496,37056.299307
56897.74305556,160.971,49.475,37057.613841
56897.74375000,160.980,49.454,37058.929988
56897.74444444,160.990,49.433,37060.247724
56897.74513889,160.999,49.412,37061.567025
56897.74583333,161.009,49.391,37062.887866
56897.74652778,161.018,49.370,37064.210222
56897.74722222,161.028,49.349,37065.534067
56897.74791667,161.037,49.328,37066.859379
56897.74861111,161.047,49.306,37068.186131
56897.74930556,161.056,49.285,37069.514299
56897.75000000,161.065,49.264,37070.843858
56897.75069444,161.075,49.243,37072.174781
56897.75138889,161.084,49.222,37073.507045
56897.75208333,161.094,49.201,37074.840623
56897.75277778,161.103,49.180,37076.175491
56897.75347222,161.113,49.159,37077.511622
56897.75416667,161.122,49.138,37078.848994
56897.75486111,161.131,49.117,37080.187577
56897.75555556,161.141,49.096,37081.527349
56897.75625000,161.150,49.075,37082.868283
56897.75694444,161.159,49.054,37084.210352
56897.75763889,161.169,49.033,37085.553533
56897.75833333,161.178,49.012,37086.897797
56897.75902778,161.187,48.991,37088.243122
56897.75972222,161.196,48.970,37089.589478
56897.76041667,161.206,48.949,37090.936842
56897.76111111,161.215,48.928,37092.285187
56897.76180556,161.224,48.907,37093.634487
56897.76250000,161.233,48.886,37094.984715
56897.76319444,161.243,48.865,37096.335846
56897.76388889,161.252,48.844,37097.687853
56897.76458333,161.261,48.823,37099.040710
56897.76527778,161.270,48.802,37100.394391
56897.76597222,161.279,48.781,37101.748868
56897.76666667,161.288,48.760,37103.104116
56897.76736111,161.297,48.739,37104.460108
56897.76805556,161.307,48.718,37105.816819
56897.76875000,161.316,48.698,37107.174219
56897.76944444,161.325,48.677,37108.532285
56897.77013889,161.334,48.656,37109.890988
56897.77083333,161.343,48.635,37111.250301
56897.77152778,161.352,48.614,37112.610199
56897.77222222,161.361,48.593,37113.970653
56897.77291667,161.370,48.573,37115.331639
56897.77361111,161.379,48.552,37116.693126
56897.77430556,161.387,48.531,37118.055091
56897.77500000,161.396,48.510,37119.417504
56897.77569444,161.405,48.490,37120.780340
56897.77638889,161.414,48.469,37122.143570
56897.77708333,161.423,48.448,37123.507168
56897.77777778,161.432,48.428,37124.871107
56897.77847222,161.441,48.407,37126.235359
56897.77916667,161.449,48.387,37127.599897
56897.77986111,161.458,48.366,37128.964693
56897.78055556,161.467,48.345,37130.329721
56897.78125000,161.476,48.325,37131.694952
56897.78194444,161.484,48.304,37133.060360
56897.78263889,161.493,48.284,37134.425916
56897.78333333,161.502,48.263,37135.791594
56897.78402778,161.510,48.243,37137.157365
56897.78472222,161.519,48.222,37138.523203
56897.78541667,161.527,48.202,37139.889079
56897.78611111,161.536,48.182,37141.254965
56897.78680556,161.545,48.161,37142.620834
56897.78750000,161.553,48.141,37143.986659
56897.78819444,161.562,48.120,37145.352411
56897.78888889,161.570,48.100,37146.718062
56897.78958333,161.579,48.080,37148.083585
56897.79027778,161.587,48.060,37149.448952
56897.79097222,161.595,48.039,37150.814135
56897.79166667,161.604,48.019,37152.179105
56897.79236111,161.612,47.999,37153.543836
56897.79305556,161.621,47.979,37154.908299
56897.79375000,161.629,47.959,37156.272466
56897.79444444,161.637,47.939,37157.636308
56897.79513889,161.645,47.919,37158.999798
56897.79583333,161.654,47.899,37160.362908
56897.79652778,161.662,47.879,37161.725609
56897.79722222,161.670,47.859,37163.087874
56897.79791667,161.678,47.839,37164.449673
56897.79861111,161.686,47.819,37165.810980
56897.79930556,161.695,47.799,37167.171765
56897.80000000,161.703,47.779,37168.532001
56897.80069444,161.711,47.759,37169.891660
56897.80138889,161.719,47.739,37171.250711
56897.80208333,161.727,47.720,37172.609128
56897.80277778,161.735,47.700,37173.966882
56897.80347222,161.743,47.680,37175.323946
56897.80416667,161.751,47.660,37176.680289
56897.80486111,161.759,47.641,37178.035886
56897.80555556,161.766,47.621,37179.390705
56897.80625000,161.774,47.602,37180.744720
56897.80694444,161.782,47.582,37182.097901
56897.80763889,161.790,47.563,37183.450221
56897.80833333,161.798,47.543,37184.801651
56897.80902778,161.806,47.524,37186.152162
56897.80972222,161.813,47.504,37187.501727
56897.81041667,161.821,47.485,37188.850315
56897.81111111,161.829,47.466,37190.197900
56897.81180556,161.836,47.446,37191.544452
56897.81250000,161.844,47.427,37192.889943
56897.81319444,161.851,47.408,37194.234344
56897.81388889,161.859,47.389,37195.577628
56897.81458333,161.867,47.370,37196.919764
56897.81527778,161.874,47.351,37198.260725
56897.81597222,161.881,47.332,37199.600483
56897.81666667,161.889,47.313,37200.939008
56897.81736111,161.896,47.294,37202.276273
56897.81805556,161.904,47.275,37203.612247
56897.81875000,161.911,47.256,37204.946904
56897.81944444,161.918,47.237,37206.280214
56897.82013889,161.926,47.218,37207.612150
56897.82083333,161.933,47.199,37208.942681
56897.82152778,161.940,47.181,37210.271780
56897.82222222,161.947,47.162,37211.599419
56897.82291667,161.955,47.143,37212.925567
56897.82361111,161.962,47.125,37214.250199
56897.82430556,161.969,47.106,37215.573283
56897.82500000,161.976,47.088,37216.894793
56897.82569444,161.983,47.069,37218.214698
56897.82638889,161.990,47.051,37219.532973
56897.82708333,161.997,47.032,37220.849586
56897.82777778,162.004,47.014,37222.164510
56897.82847222,162.011,46.996,37223.477717
56897.82916667,162.018,46.977,37224.789177
56897.82986111,162.025,46.959,37226.098864
56897.83055556,162.031,46.941,37227.406746
56897.83125000,162.038,46.923,37228.712798
56897.83194444,162.045,46.905,37230.016989
56897.83263889,162.052,46.887,37231.319293
56897.83333333,162.058,46.869,37232.619680
56897.83402778,162.065,46.851,37233.918121
56897.83472222,162.072,46.833,37235.214589
56897.83541667,162.078,46.815,37236.509055
56897.83611111,162.085,46.798,37237.801491
56897.83680556,162.092,46.780,37239.091868
56897.83750000,162.098,46.762,37240.380159
56897.83819444,162.105,46.745,37241.666334
56897.83888889,162.111,46.727,37242.950366
56897.83958333,162.117,46.710,37244.232227
56897.84027778,162.124,46.692,37245.511887
56897.84097222,162.130,46.675,37246.789320
56897.84166667,162.136,46.657,37248.064496
56897.84236111,162.143,46.640,37249.337389
56897.84305556,162.149,46.623,37250.607969
56897.84375000,162.155,46.606,37251.876208
56897.84444444,162.161,46.588,37253.142079
56897.84513889,162.168,46.571,37254.405553
56897.84583333,162.174,46.554,37255.666603
56897.84652778,162.180,46.537,37256.925200
56897.84722222,162.186,46.520,37258.181317
56897.84791667,162.192,46.503,37259.434926
56897.84861111,162.198,46.487,37260.685998
56897.84930556,162.204,46.470,37261.934507
56897.85000000,162.210,46.453,37263.180423
56897.85069444,162.216,46.436,37264.423720
56897.85138889,162.221,46.420,37265.664370
56897.85208333,162.227,46.403,37266.902344
56897.85277778,162.233,46.387,37268.137617
56897.85347222,162.239,46.370,37269.370158
56897.85416667,162.244,46.354,37270.599943
56897.85486111,162.250,46.338,37271.826941
56897.85555556,162.256,46.321,37273.051127
56897.85625000,162.261,46.305,37274.272473
56897.85694444,162.267,46.289,37275.490951
56897.85763889,162.272,46.273,37276.706535
56897.85833333,162.278,46.257,37277.919195
56897.85902778,162.283,46.241,37279.128907
56897.85972222,162.289,46.225,37280.335642
56897.86041667,162.294,46.209,37281.539372
56897.86111111,162.300,46.194,37282.740072
56897.86180556,162.305,46.178,37283.937713
56897.86250000,162.310,46.162,37285.132269
56897.86319444,162.316,46.147,37286.323714
56897.86388889,162.321,46.131,37287.512019
56897.86458333,162.326,46.116,37288.697158
56897.86527778,162.331,46.100,37289.879104
56897.86597222,162.336,46.085,37291.057832
56897.86666667,162.341,46.070,37292.233313
56897.86736111,162.346,46.054,37293.405521
56897.86805556,162.351,46.039,37294.574430
56897.86875000,162.356,46.024,37295.740012
56897.86944444,162.361,46.009,37296.902243
56897.87013889,162.366,45.994,37298.061095
56897.87083333,162.371,45.979,37299.216541
56897.87152778,162.376,45.964,37300.368556
56897.87222222,162.381,45.950,37301.517114
56897.87291667,162.385,45.935,37302.662187
56897.87361111,162.390,45.920,37303.803750
56897.87430556,162.395,45.906,37304.941777
56897.87500000,162.399,45.891,37306.076243
56897.87569444,162.404,45.877,37307.207121
56897.87638889,162.409,45.862,37308.334384
56897.87708333,162.413,45.848,37309.458009
56897.87777778,162.418,45.834,37310.577968
56897.87847222,162.422,45.820,37311.694236
56897.87916667,162.427,45.806,37312.806788
56897.87986111,162.431,45.792,37313.915597
56897.88055556,162.435,45.778,37315.020640
56897.88125000,162.440,45.764,37316.121889
56897.88194444,162.444,45.750,37317.219321
56897.88263889,162.448,45.736,37318.312909
56897.88333333,162.452,45.723,37319.402630
56897.88402778,162.457,45.709,37320.488456
56897.88472222,162.461,45.695,37321.570364
56897.88541667,162.465,45.682,37322.648329
56897.88611111,162.469,45.669,37323.722326
56897.88680556,162.473,45.655,37324.792330
56897.88750000,162.477,45.642,37325.858316
56897.88819444,162.481,45.629,37326.920260
56897.88888889,162.485,45.616,37327.978138
56897.88958333,162.489,45.603,37329.031924
56897.89027778,162.493,45.590,37330.081595
56897.89097222,162.496,45.577,37331.127127
56897.89166667,162.500,45.564,37332.168494
56897.89236111,162.504,45.551,37333.205673
56897.89305556,162.508,45.538,37334.238641
56897.89375000,162.511,45.526,37335.267372
56897.89444444,162.515,45.513,37336.291844
56897.89513889,162.519,45.501,37337.312033
56897.89583333,162.522,45.489,37338.327914
56897.89652778,162.526,45.476,37339.339464
56897.89722222,162.529,45.464,37340.346661
56897.89791667,162.533,45.452,37341.349479
56897.89861111,162.536,45.440,37342.347897
56897.89930556,162.539,45.428,37343.341892
56897.90000000,162.543,45.416,37344.331438
56897.90069444,162.546,45.404,37345.316515
56897.90138889,162.549,45.392,37346.297098
56897.90208333,162.553,45.381,37347.273165
56897.90277778,162.556,45.369,37348.244694
56897.90347222,162.559,45.357,37349.211662
56897.90416667,162.562,45.346,37350.174045
56897.90486111,162.565,45.334,37351.131823
56897.90555556,162.568,45.323,37352.084972
56897.90625000,162.571,45.312,37353.033469
56897.90694444,162.574,45.301,37353.977295
56897.90763889,162.577,45.290,37354.916425
56897.90833333,162.580,45.279,37355.850837
56897.90902778,162.583,45.268,37356.780512
56897.90972222,162.586,45.257,37357.705426
56897.91041667,162.589,45.246,37358.625557
56897.91111111,162.591,45.235,37359.540885
56897.91180556,162.594,45.225,37360.451389
56897.91250000,162.597,45.214,37361.357045
56897.91319444,162.599,45.204,37362.257834
56897.91388889,162.602,45.194,37363.153735
56897.91458333,162.605,45.183,37364.044726
56897.91527778,162.607,45.173,37364.930785
56897.91597222,162.610,45.163,37365.811895
56897.91666667,162.612,45.153,37366.688032
56897.91736111,162.614,45.143,37367.559176
56897.91805556,162.617,45.133,37368.425308
56897.91875000,162.619,45.123,37369.286407
56897.91944444,162.622,45.114,37370.142453
56897.92013889,162.624,45.104,37370.993424
56897.92083333,162.626,45.094,37371.839302
