"Time (ModJDate)","Azimuth (deg)","Elevation (deg)","Range (km)"
56897.46041667,223.942,36.381,38078.713587
56897.46111111,223.944,36.385,38078.169760
56897.46180556,223.946,36.389,38077.631752
56897.46250000,223.949,36.393,38077.099578
56897.46319444,223.951,36.397,38076.573247
56897.46388889,223.953,36.401,38076.052770
56897.46458333,223.955,36.405,38075.538158
56897.46527778,223.957,36.409,38075.029421
56897.46597222,223.959,36.413,38074.526569
56897.46666667,223.961,36.416,38074.029615
56897.46736111,223.963,36.420,38073.538568
56897.46805556,223.964,36.423,38073.053439
56897.46875000,223.966,36.427,38072.574238
56897.46944444,223.968,36.430,38072.100975
56897.47013889,223.969,36.433,38071.633658
56897.47083333,223.971,36.436,38071.172301
56897.47152778,223.972,36.439,38070.716912
56897.47222222,223.974,36.442,38070.267502
56897.47291667,223.975,36.445,38069.824079
56897.47361111,223.976,36.448,38069.386655
56897.47430556,223.977,36.451,38068.955237
56897.47500000,223.979,36.453,38068.529835
56897.47569444,223.980,36.456,38068.110461
56897.47638889,223.981,36.459,38067.697122
56897.47708333,223.981,36.461,38067.289829
56897.47777778,223.982,36.463,38066.888590
56897.47847222,223.983,36.466,38066.493414
56897.47916667,223.984,36.468,38066.104311
56897.47986111,223.984,36.470,38065.721288
56897.48055556,223.985,36.472,38065.344356
56897.48125000,223.986,36.474,38064.973524
56897.48194444,223.986,36.476,38064.608800
56897.48263889,223.986,36.478,38064.250192
56897.48333333,223.987,36.480,38063.897709
56897.48402778,223.987,36.481,38063.551360
56897.48472222,223.987,36.483,38063.211152
56897.48541667,223.987,36.484,38062.877095
56897.48611111,223.988,36.486,38062.549194
56897.48680556,223.988,36.487,38062.227461
56897.48750000,223.987,36.489,38061.911902
56897.48819444,223.987,36.490,38061.602526
56897.48888889,223.987,36.491,38061.299340
56897.48958333,223.987,36.492,38061.002352
56897.49027778,223.987,36.493,38060.711569
56897.49097222,223.986,36.494,38060.426999
56897.49166667,223.986,36.495,38060.148650
56897.49236111,223.985,36.495,38059.876529
56897.49305556,223.985,36.496,38059.610641
56897.49375000,223.984,36.497,38059.350997
56897.49444444,223.984,36.497,38059.097602
56897.49513889,223.983,36.497,38058.850464
56897.49583333,223.982,36.498,38058.609590
56897.49652778,223.981,36.498,38058.374986
56897.49722222,223.980,36.498,38058.146658
56897.49791667,223.979,36.498,38057.924614
56897.49861111,223.978,36.498,38057.708861
56897.49930556,223.977,36.498,38057.499403
56897.50000000,223.976,36.498,38057.296249
56897.50069444,223.975,36.498,38057.099404
56897.50138889,223.973,36.498,38056.908874
56897.50208333,223.972,36.497,38056.724664
56897.50277778,223.970,36.497,38056.546783
56897.50347222,223.969,36.496,38056.375235
56897.50416667,223.967,36.496,38056.210026
56897.50486111,223.966,36.495,38056.051162
56897.50555556,223.964,36.494,38055.898648
56897.50625000,223.962,36.493,38055.752490
56897.50694444,223.960,36.493,38055.612693
56897.50763889,223.959,36.492,38055.479262
56897.50833333,223.957,36.490,38055.352203
56897.50902778,223.955,36.489,38055.231521
56897.50972222,223.953,36.488,38055.117221
56897.51041667,223.950,36.487,38055.009307
56897.51111111,223.948,36.485,38054.907785
56897.51180556,223.946,36.484,38054.812659
56897.51250000,223.944,36.482,38054.723933
56897.51319444,223.941,36.481,38054.641613
56897.51388889,223.939,36.479,38054.565703
56897.51458333,223.936,36.477,38054.496206
56897.51527778,223.934,36.475,38054.433127
56897.51597222,223.931,36.473,38054.376471
56897.51666667,223.929,36.471,38054.326241
56897.51736111,223.926,36.469,38054.282441
56897.51805556,223.923,36.467,38054.245075
56897.51875000,223.920,36.465,38054.214147
56897.51944444,223.917,36.462,38054.189660
56897.52013889,223.914,36.460,38054.171617
56897.52083333,223.911,36.458,38054.160023
56897.52152778,223.908,36.455,38054.154880
56897.52222222,223.905,36.452,38054.156191
56897.52291667,223.902,36.450,38054.163960
56897.52361111,223.899,36.447,38054.178190
56897.52430556,223.895,36.444,38054.198883
56897.52500000,223.892,36.441,38054.226041
56897.52569444,223.888,36.438,38054.259669
56897.52638889,223.885,36.435,38054.299768
56897.52708333,223.881,36.431,38054.346341
56897.52777778,223.878,36.428,38054.399390
56897.52847222,223.874,36.425,38054.458917
56897.52916667,223.870,36.421,38054.524925
56897.52986111,223.867,36.418,38054.597415
56897.53055556,223.863,36.414,38054.676389
56897.53125000,223.859,36.410,38054.761849
56897.53194444,223.855,36.407,38054.853797
56897.53263889,223.851,36.403,38054.952235
56897.53333333,223.847,36.399,38055.057163
56897.53402778,223.842,36.395,38055.168584
56897.53472222,223.838,36.391,38055.286497
56897.53541667,223.834,36.387,38055.410906
56897.53611111,223.830,36.382,38055.541810
56897.53680556,223.825,36.378,38055.679210
56897.53750000,223.821,36.374,38055.823108
56897.53819444,223.816,36.369,38055.973504
56897.53888889,223.812,36.365,38056.130398
56897.53958333,223.807,36.360,38056.293792
56897.54027778,223.803,36.355,38056.463684
56897.54097222,223.798,36.351,38056.640077
56897.54166667,223.793,36.346,38056.822969
56897.54236111,223.788,36.341,38057.012361
56897.54305556,223.783,36.336,38057.208255
56897.54375000,223.779,36.331,38057.410646
56897.54444444,223.774,36.326,38057.619536
56897.54513889,223.768,36.320,38057.834926
56897.54583333,223.763,36.315,38058.056813
56897.54652778,223.758,36.310,38058.285198
56897.54722222,223.753,36.304,38058.520080
56897.54791667,223.748,36.299,38058.761457
56897.54861111,223.742,36.293,38059.009330
56897.54930556,223.737,36.287,38059.263696
56897.55000000,223.732,36.281,38059.524555
56897.55069444,223.726,36.276,38059.791905
56897.55138889,223.721,36.270,38060.065745
56897.55208333,223.715,36.264,38060.346075
56897.55277778,223.709,36.257,38060.632889
56897.55347222,223.704,36.251,38060.926188
56897.55416667,223.698,36.245,38061.225970
56897.55486111,223.692,36.239,38061.532232
56897.55555556,223.686,36.232,38061.844973
56897.55625000,223.680,36.226,38062.164190
56897.55694444,223.675,36.219,38062.489881
56897.55763889,223.669,36.213,38062.822043
56897.55833333,223.662,36.206,38063.160676
56897.55902778,223.656,36.199,38063.505773
56897.55972222,223.650,36.192,38063.857332
56897.56041667,223.644,36.185,38064.215352
56897.56111111,223.638,36.178,38064.579828
56897.56180556,223.631,36.171,38064.950759
56897.56250000,223.625,36.164,38065.328139
56897.56319444,223.619,36.157,38065.711966
56897.56388889,223.612,36.150,38066.102237
56897.56458333,223.606,36.142,38066.498949
56897.56527778,223.599,36.135,38066.902094
56897.56597222,223.593,36.127,38067.311672
56897.56666667,223.586,36.120,38067.727676
56897.56736111,223.579,36.112,38068.150105
56897.56805556,223.572,36.104,38068.578952
56897.56875000,223.566,36.096,38069.014214
56897.56944444,223.559,36.088,38069.455888
56897.57013889,223.552,36.080,38069.903966
56897.57083333,223.545,36.072,38070.358444
56897.57152778,223.538,36.064,38070.819318
56897.57222222,223.531,36.056,38071.286582
56897.57291667,223.524,36.048,38071.760232
56897.57361111,223.517,36.039,38072.240264
56897.57430556,223.510,36.031,38072.726668
56897.57500000,223.502,36.023,38073.219442
56897.57569444,223.495,36.014,38073.718579
56897.57638889,223.488,36.005,38074.224074
56897.57708333,223.480,35.997,38074.735920
56897.57777778,223.473,35.988,38075.254114
56897.57847222,223.465,35.979,38075.778645
56897.57916667,223.458,35.970,38076.309510
56897.57986111,223.450,35.961,38076.846701
56897.58055556,223.443,35.952,38077.390213
56897.58125000,223.435,35.943,38077.940038
56897.58194444,223.428,35.934,38078.496172
56897.58263889,223.420,35.924,38079.058604
56897.58333333,223.412,35.915,38079.627328
56897.58402778,223.404,35.906,38080.202338
56897.58472222,223.396,35.896,38080.783626
56897.58541667,223.388,35.887,38081.371187
56897.58611111,223.380,35.877,38081.965010
56897.58680556,223.373,35.867,38082.565088
56897.58750000,223.364,35.858,38083.171414
56897.58819444,223.356,35.848,38083.783979
56897.58888889,223.348,35.838,38084.402778
56897.58958333,223.340,35.828,38085.027799
56897.59027778,223.332,35.818,38085.659036
56897.59097222,223.324,35.808,38086.296479
56897.59166667,223.315,35.797,38086.940120
56897.59236111,223.307,35.787,38087.589953
56897.59305556,223.299,35.777,38088.245965
56897.59375000,223.290,35.766,38088.908148
56897.59444444,223.282,35.756,38089.576494
56897.59513889,223.273,35.745,38090.250993
56897.59583333,223.265,35.735,38090.931639
56897.59652778,223.256,35.724,38091.618417
56897.59722222,223.248,35.713,38092.311321
56897.59791667,223.239,35.703,38093.010339
56897.59861111,223.230,35.692,38093.715465
56897.59930556,223.222,35.681,38094.426685
56897.60000000,223.213,35.670,38095.143990
56897.60069444,223.204,35.659,38095.867370
56897.60138889,223.195,35.648,38096.596817
56897.60208333,223.186,35.636,38097.332316
56897.60277778,223.177,35.625,38098.073859
56897.60347222,223.168,35.614,38098.821435
56897.60416667,223.159,35.602,38099.575035
56897.60486111,223.150,35.591,38100.334643
56897.60555556,223.141,35.580,38101.100252
56897.60625000,223.132,35.568,38101.871849
56897.60694444,223.123,35.556,38102.649425
56897.60763889,223.114,35.545,38103.432965
56897.60833333,223.105,35.533,38104.222459
56897.60902778,223.095,35.521,38105.017895
56897.60972222,223.086,35.509,38105.819263
56897.61041667,223.077,35.497,38106.626548
56897.61111111,223.067,35.485,38107.439739
56897.61180556,223.058,35.473,38108.258823
56897.61250000,223.049,35.461,38109.083790
56897.61319444,223.039,35.449,38109.914624
56897.61388889,223.030,35.436,38110.751315
56897.61458333,223.020,35.424,38111.593850
56897.61527778,223.011,35.411,38112.442213
56897.61597222,223.001,35.399,38113.296394
56897.61666667,222.991,35.386,38114.156379
56897.61736111,222.982,35.374,38115.022156
56897.61805556,222.972,35.361,38115.893708
56897.61875000,222.962,35.348,38116.771024
56897.61944444,222.952,35.336,38117.654091
56897.62013889,222.943,35.323,38118.542892
56897.62083333,222.933,35.310,38119.437416
56897.62152778,222.923,35.297,38120.337647
56897.62222222,222.913,35.284,38121.243573
56897.62291667,222.903,35.271,38122.155177
56897.62361111,222.893,35.258,38123.072445
56897.62430556,222.883,35.245,38123.995365
56897.62500000,222.873,35.231,38124.923918
56897.62569444,222.863,35.218,38125.858092
56897.62638889,222.853,35.205,38126.797872
56897.62708333,222.843,35.191,38127.743241
56897.62777778,222.833,35.178,38128.694185
56897.62847222,222.823,35.164,38129.650690
56897.62916667,222.812,35.151,38130.612737
56897.62986111,222.802,35.137,38131.580312
56897.63055556,222.792,35.123,38132.553402
56897.63125000,222.782,35.110,38133.531986
56897.63194444,222.771,35.096,38134.516050
56897.63263889,222.761,35.082,38135.505580
56897.63333333,222.751,35.068,38136.500557
56897.63402778,222.740,35.054,38137.500964
56897.63472222,222.730,35.040,38138.506789
56897.63541667,222.719,35.026,38139.518010
56897.63611111,222.709,35.012,38140.534612
56897.63680556,222.698,34.997,38141.556580
56897.63750000,222.688,34.983,38142.583894
56897.63819444,222.677,34.969,38143.616537
56897.63888889,222.667,34.954,38144.654496
56897.63958333,222.656,34.940,38145.697747
56897.64027778,222.646,34.926,38146.746277
56897.64097222,222.635,34.911,38147.800068
56897.64166667,222.624,34.896,38148.859099
56897.64236111,222.614,34.882,38149.923355
56897.64305556,222.603,34.867,38150.992818
56897.64375000,222.592,34.852,38152.067467
56897.64444444,222.581,34.838,38153.147286
56897.64513889,222.570,34.823,38154.232258
56897.64583333,222.560,34.808,38155.322360
56897.64652778,222.549,34.793,38156.417576
56897.64722222,222.538,34.778,38157.517888
56897.64791667,222.527,34.763,38158.623274
56897.64861111,222.516,34.748,38159.733719
56897.64930556,222.505,34.733,38160.849199
56897.65000000,222.494,34.718,38161.969698
56897.65069444,222.483,34.702,38163.095197
56897.65138889,222.472,34.687,38164.225673
56897.65208333,222.461,34.672,38165.361108
56897.65277778,222.450,34.656,38166.501485
56897.65347222,222.439,34.641,38167.646779
56897.65416667,222.428,34.626,38168.796975
56897.65486111,222.417,34.610,38169.952048
56897.65555556,222.406,34.595,38171.111980
56897.65625000,222.395,34.579,38172.276752
56897.65694444,222.383,34.563,38173.446339
56897.65763889,222.372,34.548,38174.620726
56897.65833333,222.361,34.532,38175.799887
56897.65902778,222.350,34.516,38176.983804
56897.65972222,222.338,34.500,38178.172456
56897.66041667,222.327,34.484,38179.365820
56897.66111111,222.316,34.468,38180.563877
56897.66180556,222.305,34.452,38181.766603
56897.66250000,222.293,34.437,38182.973978
56897.66319444,222.282,34.420,38184.185981
56897.66388889,222.271,34.404,38185.402588
56897.66458333,222.259,34.388,38186.623780
56897.66527778,222.248,34.372,38187.849531
56897.66597222,222.236,34.356,38189.079822
56897.66666667,222.225,34.340,38190.314631
56897.66736111,222.214,34.323,38191.553933
56897.66805556,222.202,34.307,38192.797709
56897.66875000,222.191,34.291,38194.045933
56897.66944444,222.179,34.274,38195.298583
56897.67013889,222.168,34.258,38196.555639
56897.67083333,222.156,34.241,38197.817074
56897.67152778,222.144,34.225,38199.082869
56897.67222222,222.133,34.208,38200.352996
56897.67291667,222.121,34.192,38201.627437
56897.67361111,222.110,34.175,38202.906163
56897.67430556,222.098,34.158,38204.189154
56897.67500000,222.087,34.142,38205.476388
56897.67569444,222.075,34.125,38206.767836
56897.67638889,222.063,34.108,38208.063480
56897.67708333,222.052,34.091,38209.363290
56897.67777778,222.040,34.074,38210.667248
56897.67847222,222.028,34.057,38211.975324
56897.67916667,222.017,34.041,38213.287497
56897.67986111,222.005,34.024,38214.603743
56897.68055556,221.993,34.007,38215.924035
56897.68125000,221.981,33.990,38217.248352
56897.68194444,221.970,33.972,38218.576665
56897.68263889,221.958,33.955,38219.908953
56897.68333333,221.946,33.938,38221.245187
56897.68402778,221.934,33.921,38222.585346
56897.68472222,221.922,33.904,38223.929401
56897.68541667,221.911,33.887,38225.277328
56897.68611111,221.899,33.869,38226.629105
56897.68680556,221.887,33.852,38227.984701
56897.68750000,221.875,33.835,38229.344095
56897.68819444,221.863,33.817,38230.707258
56897.68888889,221.851,33.800,38232.074167
56897.68958333,221.840,33.783,38233.444792
56897.69027778,221.828,33.765,38234.819112
56897.69097222,221.816,33.748,38236.197096
56897.69166667,221.804,33.730,38237.578720
56897.69236111,221.792,33.713,38238.963960
56897.69305556,221.780,33.695,38240.352785
56897.69375000,221.768,33.677,38241.745172
56897.69444444,221.756,33.660,38243.141092
56897.69513889,221.744,33.642,38244.540520
56897.69583333,221.732,33.625,38245.943428
56897.69652778,221.720,33.607,38247.349790
56897.69722222,221.708,33.589,38248.759577
56897.69791667,221.697,33.571,38250.172765
56897.69861111,221.685,33.554,38251.589323
56897.69930556,221.673,33.536,38253.009228
56897.70000000,221.661,33.518,38254.432448
56897.70069444,221.649,33.500,38255.858959
56897.70138889,221.637,33.482,38257.288730
56897.70208333,221.625,33.464,38258.721738
56897.70277778,221.613,33.446,38260.157950
56897.70347222,221.601,33.429,38261.597340
56897.70416667,221.589,33.411,38263.039883
56897.70486111,221.576,33.393,38264.485546
56897.70555556,221.564,33.375,38265.934305
56897.70625000,221.552,33.357,38267.386128
56897.70694444,221.540,33.338,38268.840991
56897.70763889,221.528,33.320,38270.298860
56897.70833333,221.516,33.302,38271.759712
56897.70902778,221.504,33.284,38273.223514
56897.70972222,221.492,33.266,38274.690240
56897.71041667,221.480,33.248,38276.159859
56897.71111111,221.468,33.230,38277.632345
56897.71180556,221.456,33.212,38279.107665
56897.71250000,221.444,33.193,38280.585795
56897.71319444,221.432,33.175,38282.066700
56897.71388889,221.420,33.157,38283.550356
56897.71458333,221.408,33.139,38285.036730
56897.71527778,221.396,33.120,38286.525795
56897.71597222,221.383,33.102,38288.017519
56897.71666667,221.371,33.084,38289.511875
56897.71736111,221.359,33.066,38291.008831
56897.71805556,221.347,33.047,38292.508360
56897.71875000,221.335,33.029,38294.010429
56897.71944444,221.323,33.011,38295.515011
56897.72013889,221.311,32.992,38297.022073
56897.72083333,221.299,32.974,38298.531588
56897.72152778,221.287,32.955,38300.043523
56897.72222222,221.275,32.937,38301.557851
56897.72291667,221.262,32.919,38303.074537
56897.72361111,221.250,32.900,38304.593556
56897.72430556,221.238,32.882,38306.114874
56897.72500000,221.226,32.863,38307.638462
56897.72569444,221.214,32.845,38309.164288
56897.72638889,221.202,32.826,38310.692323
56897.72708333,221.190,32.808,38312.222535
56897.72777778,221.178,32.789,38313.754894
56897.72847222,221.166,32.771,38315.289368
56897.72916667,221.154,32.752,38316.825928
56897.72986111,221.141,32.734,38318.364540
56897.73055556,221.129,32.715,38319.905176
56897.73125000,221.117,32.697,38321.447802
56897.73194444,221.105,32.678,38322.992390
56897.73263889,221.093,32.659,38324.538905
56897.73333333,221.081,32.641,38326.087320
56897.73402778,221.069,32.622,38327.637598
56897.73472222,221.057,32.604,38329.189713
56897.73541667,221.045,32.585,38330.743632
56897.73611111,221.033,32.567,38332.299319
56897.73680556,221.021,32.548,38333.856749
56897.73750000,221.009,32.529,38335.415884
56897.73819444,220.997,32.511,38336.976697
56897.73888889,220.985,32.492,38338.539153
56897.73958333,220.972,32.474,38340.103223
56897.74027778,220.960,32.455,38341.668872
56897.74097222,220.948,32.436,38343.236071
56897.74166667,220.936,32.418,38344.804784
56897.74236111,220.924,32.399,38346.374983
56897.74305556,220.912,32.381,38347.946632
56897.74375000,220.900,32.362,38349.519703
56897.74444444,220.888,32.343,38351.094159
56897.74513889,220.876,32.325,38352.669972
56897.74583333,220.864,32.306,38354.247106
56897.74652778,220.852,32.287,38355.825531
56897.74722222,220.840,32.269,38357.405212
56897.74791667,220.828,32.250,38358.986120
56897.74861111,220.816,32.232,38360.568219
56897.74930556,220.804,32.213,38362.151479
56897.75000000,220.792,32.194,38363.735866
56897.75069444,220.780,32.176,38365.321345
56897.75138889,220.768,32.157,38366.907887
56897.75208333,220.756,32.139,38368.495456
56897.75277778,220.745,32.120,38370.084023
56897.75347222,220.733,32.101,38371.673550
56897.75416667,220.721,32.083,38373.264010
56897.75486111,220.709,32.064,38374.855363
56897.75555556,220.697,32.046,38376.447583
56897.75625000,220.685,32.027,38378.040631
56897.75694444,220.673,32.008,38379.634478
56897.75763889,220.661,31.990,38381.229088
56897.75833333,220.649,31.971,38382.824431
56897.75902778,220.637,31.953,38384.420469
56897.75972222,220.626,31.934,38386.017174
56897.76041667,220.614,31.916,38387.614508
56897.76111111,220.602,31.897,38389.212442
56897.76180556,220.590,31.879,38390.810940
56897.76250000,220.578,31.860,38392.409967
56897.76319444,220.567,31.842,38394.009494
56897.76388889,220.555,31.823,38395.609483
56897.76458333,220.543,31.805,38397.209905
56897.76527778,220.531,31.786,38398.810721
56897.76597222,220.519,31.768,38400.411903
56897.76666667,220.508,31.749,38402.013413
56897.76736111,220.496,31.731,38403.615221
56897.76805556,220.484,31.713,38405.217290
56897.76875000,220.472,31.694,38406.819590
56897.76944444,220.461,31.676,38408.422083
56897.77013889,220.449,31.657,38410.024739
56897.77083333,220.437,31.639,38411.627524
56897.77152778,220.426,31.621,38413.230400
56897.77222222,220.414,31.602,38414.833339
56897.77291667,220.402,31.584,38416.436302
56897.77361111,220.391,31.566,38418.039260
56897.77430556,220.379,31.547,38419.642175
56897.77500000,220.368,31.529,38421.245017
56897.77569444,220.356,31.511,38422.847748
56897.77638889,220.344,31.493,38424.450338
56897.77708333,220.333,31.474,38426.052750
56897.77777778,220.321,31.456,38427.654953
56897.77847222,220.310,31.438,38429.256910
56897.77916667,220.298,31.420,38430.858591
56897.77986111,220.287,31.402,38432.459957
56897.78055556,220.275,31.384,38434.060980
56897.78125000,220.264,31.366,38435.661622
56897.78194444,220.252,31.347,38437.261848
56897.78263889,220.241,31.329,38438.861628
56897.78333333,220.229,31.311,38440.460924
56897.78402778,220.218,31.293,38442.059706
56897.78472222,220.206,31.275,38443.657936
56897.78541667,220.195,31.257,38445.255584
56897.78611111,220.184,31.239,38446.852613
56897.78680556,220.172,31.221,38448.448991
56897.78750000,220.161,31.204,38450.044682
56897.78819444,220.150,31.186,38451.639655
56897.78888889,220.138,31.168,38453.233872
56897.78958333,220.127,31.150,38454.827304
56897.79027778,220.116,31.132,38456.419911
56897.79097222,220.104,31.114,38458.011665
56897.79166667,220.093,31.097,38459.602529
56897.79236111,220.082,31.079,38461.192468
56897.79305556,220.071,31.061,38462.781452
56897.79375000,220.060,31.043,38464.369441
56897.79444444,220.048,31.026,38465.956408
56897.79513889,220.037,31.008,38467.542313
56897.79583333,220.026,30.990,38469.127127
56897.79652778,220.015,30.973,38470.710812
56897.79722222,220.004,30.955,38472.293337
56897.79791667,219.993,30.938,38473.874666
56897.79861111,219.982,30.920,38475.454769
56897.79930556,219.971,30.903,38477.033607
56897.80000000,219.959,30.885,38478.611150
56897.80069444,219.948,30.868,38480.187362
56897.80138889,219.937,30.851,38481.762211
56897.80208333,219.926,30.833,38483.335661
56897.80277778,219.915,30.816,38484.907681
56897.80347222,219.905,30.799,38486.478235
56897.80416667,219.894,30.781,38488.047291
56897.80486111,219.883,30.764,38489.614815
56897.80555556,219.872,30.747,38491.180771
56897.80625000,219.861,30.730,38492.745129
56897.80694444,219.850,30.713,38494.307852
56897.80763889,219.839,30.695,38495.868910
56897.80833333,219.828,30.678,38497.428265
56897.80902778,219.818,30.661,38498.985889
56897.80972222,219.807,30.644,38500.541743
56897.81041667,219.796,30.627,38502.095798
56897.81111111,219.785,30.611,38503.648017
56897.81180556,219.775,30.594,38505.198370
56897.81250000,219.764,30.577,38506.746820
56897.81319444,219.753,30.560,38508.293337
56897.81388889,219.743,30.543,38509.837885
56897.81458333,219.732,30.526,38511.380434
56897.81527778,219.721,30.510,38512.920947
56897.81597222,219.711,30.493,38514.459394
56897.81666667,219.700,30.476,38515.995739
56897.81736111,219.690,30.460,38517.529953
56897.81805556,219.679,30.443,38519.061997
56897.81875000,219.669,30.427,38520.591845
56897.81944444,219.658,30.410,38522.119457
56897.82013889,219.648,30.394,38523.644806
56897.82083333,219.637,30.377,38525.167855
56897.82152778,219.627,30.361,38526.688575
56897.82222222,219.617,30.345,38528.206928
56897.82291667,219.606,30.328,38529.722887
56897.82361111,219.596,30.312,38531.236414
56897.82430556,219.586,30.296,38532.747481
56897.82500000,219.575,30.280,38534.256051
56897.82569444,219.565,30.264,38535.762096
56897.82638889,219.555,30.248,38537.265580
56897.82708333,219.545,30.232,38538.766473
56897.82777778,219.534,30.216,38540.264739
56897.82847222,219.524,30.200,38541.760351
56897.82916667,219.514,30.184,38543.253271
56897.82986111,219.504,30.168,38544.743472
56897.83055556,219.494,30.152,38546.230918
56897.83125000,219.484,30.136,38547.715579
56897.83194444,219.474,30.120,38549.197421
56897.83263889,219.464,30.105,38550.676415
56897.83333333,219.454,30.089,38552.152526
56897.83402778,219.444,30.074,38553.625725
56897.83472222,219.434,30.058,38555.095976
56897.83541667,219.424,30.042,38556.563253
56897.83611111,219.414,30.027,38558.027519
56897.83680556,219.404,30.012,38559.488746
56897.83750000,219.394,29.996,38560.946899
56897.83819444,219.384,29.981,38562.401951
56897.83888889,219.375,29.966,38563.853866
56897.83958333,219.365,29.950,38565.302617
56897.84027778,219.355,29.935,38566.748169
56897.84097222,219.345,29.920,38568.190494
56897.84166667,219.336,29.905,38569.629557
56897.84236111,219.326,29.890,38571.065331
56897.84305556,219.316,29.875,38572.497781
56897.84375000,219.307,29.860,38573.926881
56897.84444444,219.297,29.845,38575.352595
56897.84513889,219.288,29.830,38576.774897
56897.84583333,219.278,29.816,38578.193751
56897.84652778,219.269,29.801,38579.609132
56897.84722222,219.259,29.786,38581.021005
56897.84791667,219.250,29.772,38582.429341
56897.84861111,219.240,29.757,38583.834112
56897.84930556,219.231,29.743,38585.235284
56897.85000000,219.222,29.728,38586.632830
56897.85069444,219.212,29.714,38588.026716
56897.85138889,219.203,29.699,38589.416917
56897.85208333,219.194,29.685,38590.803398
56897.85277778,219.185,29.671,38592.186133
56897.85347222,219.175,29.657,38593.565090
56897.85416667,219.166,29.642,38594.940241
56897.85486111,219.157,29.628,38596.311553
56897.85555556,219.148,29.614,38597.679001
56897.85625000,219.139,29.600,38599.042551
56897.85694444,219.130,29.586,38600.402178
56897.85763889,219.121,29.573,38601.757849
56897.85833333,219.112,29.559,38603.109537
56897.85902778,219.103,29.545,38604.457214
56897.85972222,219.094,29.531,38605.800847
56897.86041667,219.085,29.518,38607.140412
56897.86111111,219.076,29.504,38608.475876
56897.86180556,219.067,29.491,38609.807213
56897.86250000,219.058,29.477,38611.134392
56897.86319444,219.050,29.464,38612.457388
56897.86388889,219.041,29.450,38613.776169
56897.86458333,219.032,29.437,38615.090707
56897.86527778,219.023,29.424,38616.400978
56897.86597222,219.015,29.411,38617.706948
56897.86666667,219.006,29.398,38619.008594
56897.86736111,218.998,29.384,38620.305884
56897.86805556,218.989,29.371,38621.598794
56897.86875000,218.980,29.359,38622.887292
56897.86944444,218.972,29.346,38624.171353
56897.87013889,218.964,29.333,38625.450952
56897.87083333,218.955,29.320,38626.726056
56897.87152778,218.947,29.307,38627.996642
56897.87222222,218.938,29.295,38629.262680
56897.87291667,218.930,29.282,38630.524147
56897.87361111,218.922,29.270,38631.781010
56897.87430556,218.913,29.257,38633.033246
56897.87500000,218.905,29.245,38634.280829
56897.87569444,218.897,29.232,38635.523730
56897.87638889,218.889,29.220,38636.761925
56897.87708333,218.881,29.208,38637.995384
56897.87777778,218.873,29.196,38639.224083
56897.87847222,218.864,29.184,38640.447997
56897.87916667,218.856,29.172,38641.667097
56897.87986111,218.848,29.160,38642.881360
56897.88055556,218.840,29.148,38644.090757
56897.88125000,218.833,29.136,38645.295263
56897.88194444,218.825,29.124,38646.494856
56897.88263889,218.817,29.113,38647.689506
56897.88333333,218.809,29.101,38648.879191
56897.88402778,218.801,29.089,38650.063882
56897.88472222,218.793,29.078,38651.243556
56897.88541667,218.786,29.066,38652.418190
56897.88611111,218.778,29.055,38653.587755
56897.88680556,218.770,29.044,38654.752230
56897.88750000,218.763,29.033,38655.911586
56897.88819444,218.755,29.021,38657.065802
56897.88888889,218.748,29.010,38658.214854
56897.88958333,218.740,28.999,38659.358714
56897.89027778,218.733,28.988,38660.497363
56897.89097222,218.725,28.977,38661.630771
56897.89166667,218.718,28.967,38662.758918
56897.89236111,218.710,28.956,38663.881780
56897.89305556,218.703,28.945,38664.999332
56897.89375000,218.696,28.934,38666.111551
56897.89444444,218.689,28.924,38667.218415
56897.89513889,218.681,28.913,38668.319897
56897.89583333,218.674,28.903,38669.415979
56897.89652778,218.667,28.893,38670.506633
56897.89722222,218.660,28.882,38671.591838
56897.89791667,218.653,28.872,38672.671574
56897.89861111,218.646,28.862,38673.745814
56897.89930556,218.639,28.852,38674.814537
56897.90000000,218.632,28.842,38675.877723
56897.90069444,218.625,28.832,38676.935346
56897.90138889,218.618,28.822,38677.987385
56897.90208333,218.611,28.812,38679.033821
56897.90277778,218.604,28.802,38680.074629
56897.90347222,218.598,28.793,38681.109787
56897.90416667,218.591,28.783,38682.139277
56897.90486111,218.584,28.774,38683.163073
56897.90555556,218.578,28.764,38684.181155
56897.90625000,218.571,28.755,38685.193506
56897.90694444,218.564,28.746,38686.200099
56897.90763889,218.558,28.736,38687.200918
56897.90833333,218.551,28.727,38688.195939
56897.90902778,218.545,28.718,38689.185142
56897.90972222,218.538,28.709,38690.168508
56897.91041667,218.532,28.700,38691.146015
56897.91111111,218.526,28.691,38692.117643
56897.91180556,218.519,28.682,38693.083373
56897.91250000,218.513,28.674,38694.043186
56897.91319444,218.507,28.665,38694.997059
56897.91388889,218.501,28.656,38695.944975
56897.91458333,218.495,28.648,38696.886915
56897.91527778,218.489,28.639,38697.822857
56897.91597222,218.482,28.631,38698.752783
56897.91666667,218.476,28.623,38699.676676
56897.91736111,218.470,28.615,38700.594514
56897.91805556,218.465,28.606,38701.506280
56897.91875000,218.459,28.598,38702.411957
56897.91944444,218.453,28.590,38703.311522
56897.92013889,218.447,28.582,38704.204960
56897.92083333,218.441,28.575,38705.092252
